﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250539
;Homes;Dones;Total
Dret;4;1;5
Magisteri;2;20;22
Ciències socials;34;73;107
Arts i humanitats;6;4;10
Informàtica;3;0;3
Enginyeries;4;0;4
Formació tècnica;53;10;63
Ciències;2;1;3
Arquitectura i construcció;8;1;9
Agricultura i veterinària;23;0;23
Salut i serveis socials;13;29;42
Altres serveis;3;8;11
Total;155;147;302

