﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Cunit. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430516
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;15;30;18;15;36;105;99;204;138;129;270
2019;18;21;39;30;21;54;138;174;312;186;216;402
2018;18;21;36;21;18;39;105;117;225;144;153;297
2017;24;21;42;24;21;42;87;78;168;132;120;252
2016;18;15;33;18;18;39;66;66;132;99;102;204
2011-2015;75;78;153;57;51;108;138;165;306;267;297;564
2001-2010;87;87;174;99;105;204;537;624;1158;717;819;1536
1991-2000;96;81;174;87;108;198;135;129;264;318;318;636
1981-1990;48;48;93;78;81;162;42;42;84;168;171;339
Abans de 1981;63;42;105;987;1128;2115;39;63;102;1089;1230;2322
Sempre hi ha viscut;3645;3513;7155;0;0;0;0;0;0;3642;3513;7158
Total;4101;3939;8040;1419;1575;2994;1392;1557;2952;6912;7068;13986

