﻿Persona de referència. Per sexe i edat
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171805&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;4;10;14
De 20 a 24 anys;24;53;77
De 25 a 29 anys;122;98;220
De 30 a 34 anys;181;139;320
De 35 a 39 anys;208;155;363
De 40 a 44 anys;250;123;373
De 45 a 49 anys;205;94;299
De 50 a 54 anys;204;73;277
De 55 a 59 anys;185;95;280
De 60 a 64 anys;126;67;193
De 65 a 69 anys;141;88;229
De 70 a 74 anys;130;90;220
De 75 anys i més;219;185;404
Total;1999;1270;3269

