﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vilobí del Penedès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:083041&lang=en
;Homes;Dones;Total
2022;129;113;242
2021;135;107;242
2020;140;100;240
2019;134;98;232
2018;127;90;217
2017;120;89;209
2016;116;85;201
2014;114;88;202
2013;111;90;201
2012;106;85;191
2011;101;82;183

