﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:11&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;357;171;2028;5306;7471;3662;5882;1237;1260;4402;31776
Catalunya;163;80;1045;2505;3808;1451;3367;666;823;2273;16181
Barcelona;158;77;996;2396;3618;1379;3224;651;784;2152;15435
Girona;1;2;11;27;60;27;59;3;19;39;248
Lleida;2;0;24;42;61;18;39;9;12;39;246
Tarragona;2;1;14;40;69;27;45;3;8;43;252
Resta de l'Estat;136;86;938;2716;3572;2098;2371;529;407;2000;14853
Andalusia;87;34;538;1476;2041;1300;1262;270;192;1083;8283
Aragó;5;6;29;92;134;47;107;19;19;69;527
Astúries;1;3;7;10;19;4;19;5;6;12;86
Balears;1;0;1;5;4;7;14;2;3;9;46
Canàries;0;1;1;3;4;1;10;1;1;2;24
Cantàbria;1;0;3;12;11;6;17;3;2;8;63
Catella-la Manxa;8;7;79;253;288;163;180;46;42;163;1229
Catella i Lleó;6;10;51;190;210;81;161;43;30;163;945
Comunitat Valenciana;7;4;22;68;92;42;67;17;19;47;385
Extremadura;11;9;112;351;440;300;245;61;38;231;1798
Galícia;2;3;26;85;109;37;116;23;13;69;483
Madrid;1;2;15;44;44;35;43;8;16;42;250
Múrcia;3;3;33;79;95;44;64;14;11;43;389
Navarra;1;1;6;3;9;0;9;3;2;7;41
País Basc;1;1;7;12;21;9;24;7;4;15;101
La Rioja;1;0;0;5;9;2;6;2;0;6;31
Ceuta / Melilla;0;2;8;28;42;20;27;5;9;31;172
Estranger;58;5;45;85;91;113;144;42;30;129;742

