﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081189&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;18;24;13;28;14;13;7;2;14;138
Dones;0;11;22;32;21;15;11;4;2;0;1;119
Total;0;16;40;56;34;43;25;17;9;2;15;257
Magisteri;;;;;;;;;;;;
Homes;0;5;7;14;4;8;5;8;4;2;7;64
Dones;2;33;37;50;50;57;45;40;30;16;27;387
Total;2;38;44;64;54;65;50;48;34;18;34;451
Ciències socials;;;;;;;;;;;;
Homes;3;54;97;87;69;60;54;36;30;17;30;537
Dones;5;91;172;120;117;70;50;20;22;9;20;696
Total;8;145;269;207;186;130;104;56;52;26;50;1233
Arts i humanitats;;;;;;;;;;;;
Homes;5;11;36;33;20;21;31;12;9;5;13;196
Dones;2;48;54;46;51;39;34;30;15;6;10;335
Total;7;59;90;79;71;60;65;42;24;11;23;531
Informàtica;;;;;;;;;;;;
Homes;4;24;43;28;15;7;5;1;4;2;1;134
Dones;2;10;14;13;10;3;4;1;0;2;2;61
Total;6;34;57;41;25;10;9;2;4;4;3;195
Enginyeries;;;;;;;;;;;;
Homes;3;36;51;53;35;45;47;33;32;15;32;382
Dones;0;9;19;15;6;4;2;4;1;2;0;62
Total;3;45;70;68;41;49;49;37;33;17;32;444
Formació tècnica;;;;;;;;;;;;
Homes;16;79;119;112;104;65;64;62;40;26;48;735
Dones;1;12;15;26;27;23;17;9;6;3;4;143
Total;17;91;134;138;131;88;81;71;46;29;52;878
Ciències;;;;;;;;;;;;
Homes;0;15;16;16;24;18;27;13;12;8;12;161
Dones;0;20;31;17;11;18;13;5;2;1;5;123
Total;0;35;47;33;35;36;40;18;14;9;17;284
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;13;16;12;16;20;25;13;12;5;8;142
Dones;0;5;17;4;4;4;3;4;3;0;0;44
Total;2;18;33;16;20;24;28;17;15;5;8;186
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;9;6;11;2;3;2;5;0;2;40
Dones;0;1;6;3;1;0;2;0;0;0;0;13
Total;0;1;15;9;12;2;5;2;5;0;2;53
Salut i serveis socials;;;;;;;;;;;;
Homes;0;14;23;11;36;30;36;21;12;11;19;213
Dones;7;57;100;46;72;81;67;46;16;7;11;510
Total;7;71;123;57;108;111;103;67;28;18;30;723
Altres serveis;;;;;;;;;;;;
Homes;3;13;26;16;21;12;7;9;5;4;7;123
Dones;9;46;78;50;51;25;14;9;5;1;4;292
Total;12;59;104;66;72;37;21;18;10;5;11;415
Total;;;;;;;;;;;;
Homes;36;269;461;412;368;316;318;223;172;97;193;2865
Dones;28;343;565;422;421;339;262;172;102;47;84;2785
Total;64;612;1026;834;789;655;580;395;274;144;277;5650

