﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171805
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;18;6;21
De 31 a 45 m²;174;63;237
De 46 a 60 m²;624;174;801
De 61 a 75 m²;1308;252;1557
De 76 a 90 m²;765;129;894
De 91 a 105 m²;660;108;765
De 106 a 120 m²;387;66;453
De 121 a 150 m²;438;108;549
De 151 a 180 m²;216;54;267
Més de 180 m²;288;144;432
No hi consta;15;0;15
Total;4893;1101;5997

