﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Anglès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170084&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;45;0;0;0;45
De 46 a 60 m²;309;18;0;33;360
De 61 a 75 m²;360;9;0;6;372
De 76 a 90 m²;315;3;0;6;327
De 91 a 105 m²;408;0;0;0;411
De 106 a 120 m²;150;3;0;0;153
De 121 a 150 m²;213;0;0;6;219
De 151 a 180 m²;63;0;0;0;63
Más de 180 m²;111;0;0;30;144
No consta;0;0;0;9;9
Total;1974;36;0;87;2100

