﻿Població. Per sexe, edat quinquennal i estat civil
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170139&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;275;270;545;0;0;0;0;0;0;0;0;0;0;0;0;275;270;545
De 15 a 19 anys;78;88;166;0;1;1;0;0;0;1;0;1;0;0;0;79;89;168
De 20 a 24 anys;119;98;217;3;7;10;0;0;0;0;0;0;0;0;0;122;105;227
De 25 a 29 anys;99;77;176;19;39;58;0;0;0;1;3;4;0;0;0;119;119;238
De 30 a 34 anys;73;45;118;75;91;166;0;2;2;6;7;13;1;2;3;155;147;302
De 35 a 39 anys;47;31;78;100;110;210;1;3;4;7;8;15;3;9;12;158;161;319
De 40 a 44 anys;32;11;43;99;104;203;2;4;6;12;9;21;8;5;13;153;133;286
De 45 a 49 anys;25;12;37;106;81;187;0;8;8;3;7;10;4;8;12;138;116;254
De 50 a 54 anys;19;6;25;79;76;155;0;7;7;7;1;8;4;9;13;109;99;208
De 55 a 59 anys;5;6;11;83;86;169;0;11;11;6;3;9;5;7;12;99;113;212
De 60 a 64 anys;9;5;14;71;67;138;0;9;9;0;6;6;0;2;2;80;89;169
De 65 a 69 anys;5;5;10;65;57;122;9;24;33;2;0;2;1;3;4;82;89;171
De 70 a 74 anys;6;3;9;62;42;104;9;23;32;1;0;1;6;1;7;84;69;153
De 75 a 79 anys;1;4;5;35;28;63;7;28;35;0;0;0;0;0;0;43;60;103
De 80 a 84 anys;3;4;7;24;9;33;2;22;24;0;0;0;0;0;0;29;35;64
De 85 anys i més;0;7;7;6;2;8;4;21;25;0;0;0;0;0;0;10;30;40
Total;796;672;1468;827;800;1627;34;162;196;46;44;90;32;46;78;1735;1724;3459

