﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430542&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;299;47;250;596
06/2020;0;275;39;263;577
03/2020;0;290;35;272;597
12/2019;0;291;43;271;605
09/2019;0;320;42;299;661
06/2019;0;284;61;325;670
03/2019;0;279;59;297;635
12/2018;0;277;49;266;592
09/2018;0;294;44;279;617
06/2018;0;263;52;293;608
03/2018;0;262;49;275;586
12/2017;0;264;45;238;547
09/2017;0;254;44;270;568
06/2017;0;237;48;295;580
03/2017;0;237;47;285;569
12/2016;0;215;42;261;518
09/2016;0;221;43;269;533
06/2016;0;214;51;311;576
03/2016;0;208;47;280;535
12/2015;0;189;40;252;481
09/2015;..;194;..;263;519
06/2015;..;183;..;302;542
03/2015;..;174;..;279;502
12/2014;..;182;..;266;488
09/2014;..;196;..;267;499
06/2014;..;182;..;308;530
03/2014;..;176;..;283;500
12/2013;0;182;41;263;486
09/2013;0;181;41;275;497
06/2013;0;184;59;299;542
03/2013;0;168;65;287;520
12/2012;0;193;53;283;529
09/2012;0;199;57;291;547
06/2012;0;199;56;314;569
03/2012;0;192;63;319;574
12/2011;0;195;63;312;570
09/2011;0;195;56;318;569
06/2011;0;196;71;332;599
03/2011;0;192;75;323;590
12/2010;0;192;78;333;603
09/2010;0;208;79;334;621
06/2010;0;206;78;360;644
03/2010;0;209;78;344;631
12/2009;..;216;..;345;637
09/2009;..;200;..;342;623
06/2009;..;213;..;343;637
03/2009;..;209;..;365;670
12/2008;..;226;..;366;685
09/2008;..;232;..;377;697
06/2008;..;239;..;397;730
03/2008;..;220;..;379;702

