﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081712&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2193;2144;2066;1690;3;2196
Girona;28;27;27;20;1;29
Lleida;24;23;22;16;0;24
Tarragona;3;3;3;1;0;3
Andalusia;163;105;97;45;6;169
Aragó;5;5;4;4;0;5
Astúries;0;0;0;0;0;0
Balears;2;2;2;1;0;2
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;25;20;20;7;3;28
Catella i Lleó;13;11;11;1;0;13
Comunitat Valenciana;6;5;5;3;0;6
Extremadura;9;8;8;3;0;9
Galícia;5;4;4;2;1;6
Madrid;7;5;5;4;0;7
Múrcia;1;1;1;1;0;1
Navarra;1;0;1;0;0;1
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;57;27;17;12;36;93
Total;2544;2392;2295;1811;50;2594

