﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i tipus de contracte
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2132&lang=en
;Homes. Indefinit;Homes. Temporal;Homes. Total;Dones. Indefinit;Dones. Temporal;Dones. Total;Ambdós sexes. Indefinit;Ambdós sexes. Temporal;Ambdós sexes. Total
Directius administració i empreses;74028,02;..;73647,01;39730,01;..;39618,42;64650,53;..;64323,94
Tècnics i professionals científics i intel·lectuals;38750,94;22152,67;34560,40;28303,89;21325,31;26464,47;32796,32;21669,37;29916,18
Tècnics i professionals de suport;33644,02;18852,42;31963,27;24393,82;14717,73;22876,25;29575,91;16650,66;27854,72
Empleats administratius;26371,58;14088,98;24509,12;17856,71;12981,77;16895,05;21111,15;13325,38;19706,47
Treballadors del sector serveis;18366,99;12668,62;17020,91;13971,35;10550,32;13191,75;15378,09;11249,99;14426,27
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;23512,59;18706,99;22395,92;16102,93;10995,40;15175,62;22521,08;17922,73;21482,13
Operadors d'instal·lacions i maquinària;23553,20;17123,13;22451,99;16635,70;14027,53;16110,09;22203,52;16416,00;21177,14
Treballadors no qualificats;16767,49;14155,71;15704,69;11330,93;10464,70;11075,86;13919,18;12675,71;13480,39
Total;28221,83;17118,47;25902,95;19574,65;13956,83;18354,16;24478,40;15710,72;22615,21

