﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vic
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082981&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;7805;1635;485;5;0;9930
Curs 2021/22;7780;1625;450;5;0;9860
Curs 2020/21;7660;1555;390;0;0;9605
Curs 2019/20;7640;1610;455;0;5;9710
Curs 2018/19;7345;1465;395;0;5;9215
Curs 2017/18;7175;1455;365;0;10;9005
Curs 2016/17;6950;1490;395;0;10;8845
Curs 2015/16;6915;1475;320;0;15;8725
Curs 2014/15;6805;1435;270;5;15;8525
Curs 2013/14;6770;1395;305;0;25;8500
Curs 2012/13;6780;1545;295;0;10;8635
Curs 2011/12;6715;1545;240;0;20;8520

