﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431397&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;110;108;108;108;97;2
Científics i intel·lectuals;115;115;115;115;114;0
Tècnics i prof. de suport;118;117;117;117;110;1
Empleats administratius;98;98;98;98;95;0
Serveis i venedors;140;140;137;136;102;0
Act. agràries i pesqueres;85;85;84;84;64;0
Indústria i construcció;283;275;256;252;204;8
Instal. ,maquinària, muntadors;151;147;134;133;97;4
Treballadors no qualificats;107;71;57;53;38;36
Forces armades;0;0;0;0;0;0
Total;1207;1156;1106;1096;921;51

