﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250485
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;4;1;25;14;4;6;9;4;2;69
Girona;1;0;6;2;0;0;0;0;0;9
Lleida;61;7;573;350;86;118;139;107;67;1508
Tarragona;3;0;8;6;0;0;1;0;1;19
Andalusia;31;0;49;17;1;1;1;2;0;102
Aragó;12;0;29;12;0;4;2;2;3;64
Astúries;0;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;14;0;15;5;0;0;0;0;2;36
Catella i Lleó;1;0;13;4;0;0;0;0;0;18
Comunitat Valenciana;0;0;1;1;0;0;1;1;0;4
Extremadura;2;0;2;2;0;0;1;0;0;7
Galícia;0;0;4;0;1;0;0;0;0;5
Madrid;0;1;0;0;1;1;1;1;0;5
Múrcia;0;0;1;0;0;0;0;0;0;1
Navarra;0;1;0;0;0;0;2;0;0;3
País Basc;0;0;1;0;0;0;1;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;1;0;0;0;2
Estranger;1;1;13;7;0;0;11;0;3;36
Total;130;11;742;420;93;131;169;118;79;1893

