﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Batea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430228
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;630;24;654;21;417;66;153;657;1308
Homes;333;12;345;12;246;27;30;315;657
Dones;294;15;309;9;171;39;123;342;654
Resta d'Espanya;48;6;54;0;36;0;24;60;114
Homes;21;0;21;0;12;0;3;15;39
Dones;24;6;30;0;21;0;21;42;72
Estranger;87;21;108;6;6;6;54;72;183
Homes;48;12;60;3;3;3;27;36;96
Dones;39;9;48;3;3;3;27;36;84
Total;765;51;816;24;456;75;231;786;1605
Homes;408;24;432;15;258;30;60;363;795
Dones;360;27;387;12;198;45;171;426;810

