﻿Habitatges principals segons instal·lacions i serveis (III)
Riudellots de la Selva
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171501&lang=en
;1991
    Telèfon;
 sí;325
 no;59
     Calefacció;
 aparells col·lectiva;168
 aparells aparells individual;144
 aparells aparells aparells mòbils o fixos;56
 aparells aparells aparells aparells total;368
 aparells aparells aparells aparells aparells no;16
        Refrigeració;
 sí;14
 no;370

