﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080155
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;27468;52947;37164;43488;161067
De 15 a 19 anys;1335;5931;2988;0;10254
De 20 a 24 anys;192;1521;3981;3342;9039
De 25 a 29 anys;174;1905;1872;4422;8373
De 30 a 34 anys;168;2559;2070;4203;8997
De 35 a 39 anys;213;3375;2859;4608;11058
De 40 a 44 anys;405;3939;3915;6909;15165
De 45 a 49 anys;564;4467;4278;6399;15705
De 50 a 54 anys;729;4749;4488;4857;14826
De 55 a 59 anys;1077;5232;3735;3243;13290
De 60 a 64 anys;1809;5772;2766;2109;12459
De 65 a 69 anys;2832;5625;1896;1449;11805
De 70 a 74 anys;4437;4011;1137;948;10536
75 anys o més;13530;3855;1179;999;19566
Estrangera;6696;6621;7200;6618;27135
De 15 a 19 anys;498;663;363;0;1524
De 20 a 24 anys;465;360;1218;426;2472
De 25 a 29 anys;615;672;996;1170;3450
De 30 a 34 anys;825;801;1011;1323;3960
De 35 a 39 anys;1014;804;1023;1209;4050
De 40 a 44 anys;951;930;903;912;3696
De 45 a 49 anys;723;852;708;648;2928
De 50 a 54 anys;576;684;399;441;2103
De 55 a 59 anys;402;462;267;207;1338
De 60 a 64 anys;246;231;138;132;747
De 65 a 69 anys;156;102;96;78;435
De 70 a 74 anys;102;30;48;39;219
75 anys o més;123;27;30;30;210
Total;34164;59565;44364;50106;188199
De 15 a 19 anys;1833;6591;3354;0;11781
De 20 a 24 anys;660;1884;5199;3768;11511
De 25 a 29 anys;786;2580;2865;5592;11823
De 30 a 34 anys;996;3360;3078;5529;12957
De 35 a 39 anys;1227;4179;3888;5817;15105
De 40 a 44 anys;1356;4866;4818;7818;18861
De 45 a 49 anys;1284;5319;4980;7044;18633
De 50 a 54 anys;1305;5436;4887;5298;16926
De 55 a 59 anys;1482;5694;4002;3450;14628
De 60 a 64 anys;2055;6006;2904;2244;13206
De 65 a 69 anys;2988;5727;1992;1533;12240
De 70 a 74 anys;4539;4041;1182;987;10755
75 anys o més;13653;3885;1212;1026;19776

