﻿Gross added value. By activity sectors
Santa Maria de Palautordera
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082592&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,4;82,7;14,6;112,2;210,0
2020 (p);0,6;77,6;14,6;92,4;185,2
2019;0,5;69,3;18,1;94,9;182,8
2018;0,5;57,8;17,1;101,1;176,5
2017;0,6;61,4;13,4;103,1;178,4
2016;0,6;60,3;11,3;97,9;170,1
2015;0,5;58,2;14,9;93,1;166,6
2014;0,5;54,6;12,3;92,8;160,2
2013;0,4;45,0;10,9;86,1;142,4
2012;0,4;49,4;10,4;82,6;142,8
2011;0,4;57,3;14,8;86,1;158,7

