﻿Població. Per lloc de naixement (CA i estranger)
Montgat
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081265
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;9000;8949;8940;7869;5855;5279;4884;4645
Barcelona;8823;8778;8766;7707;5689;5104;4680;4476
Girona;60;54;51;46;54;60;92;64
Lleida;57;57;57;68;57;53;52;45
Tarragona;63;60;69;48;55;62;60;60
Resta d'Espanya;1722;1755;1785;2065;2159;2177;2227;2428
Andalusia;735;753;774;940;993;1020;1061;1139
Aragó;84;87;87;119;123;129;135;178
Principat d'Astúries;21;18;15;15;12;17;16;20
Illes Balears;24;24;21;15;12;12;16;14
Canàries;15;12;12;14;8;7;5;4
Cantàbria;9;6;6;8;15;9;8;13
Castella - la Manxa;132;132;135;171;180;182;191;203
Castella i Lleó;132;141;147;152;146;123;116;142
Comunitat Valenciana;87;96;93;98;108;106;106;121
Extremadura;159;162;174;205;223;238;251;260
Galícia;78;75;81;76;86;64;60;61
Comunitat de Madrid;105;108;102;95;81;72;57;68
Regió de Múrcia;57;60;63;86;109;125;137;131
Comunitat Foral de Navarra;18;15;18;19;16;17;14;15
País Basc;42;45;36;29;25;29;26;28
Rioja, La;6;6;9;9;10;16;12;17
Ceuta i Melilla;15;12;15;15;12;11;16;14
Estranger;1734;1611;1521;863;321;203;175;191
Total;12459;12318;12249;10796;8335;7659;7286;7276

