﻿Dedicació a l'explotació de la mà d'obra familiar
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430249
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;46
 altres activitats lucratives;;
 principal;17;14
 secundària;6;0
      Dedicació del cònjuge;;
   sols a l'explotació;9;18
 altres activitats lucratives;;
 principal;5;6
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;12
 persones;3;14
 altres activitats lucratives;;
 principal;;
 explot.;13;10
 persones;17;12
 secundària;;
 explot.;0;0
 persones;0;0

