﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ripollès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:31&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;2256;295;5356;7928
06/2020;19;2299;288;5410;8016
03/2020;17;2356;291;5304;7968
12/2019;23;2387;299;5487;8196
09/2019;17;2384;312;5293;8006
06/2019;19;2410;315;5523;8267
03/2019;24;2429;355;5395;8203
12/2018;24;2429;360;5433;8246
09/2018;23;2362;360;5171;7916
06/2018;21;2404;360;5263;8048
03/2018;22;2396;365;5059;7842
12/2017;23;2351;378;4903;7655
09/2017;36;2350;384;4791;7561
06/2017;29;2329;393;4947;7698
03/2017;28;2302;357;4771;7458
12/2016;24;2293;378;4824;7519
09/2016;17;2300;385;4639;7341
06/2016;25;2308;384;4825;7542
03/2016;30;2297;415;4554;7296
12/2015;23;2279;426;4614;7342
09/2015;20;2435;444;4505;7404
06/2015;18;2472;425;4497;7412
03/2015;13;2464;415;4455;7347
12/2014;34;2413;400;4448;7295
09/2014;22;2384;390;4353;7149
06/2014;14;2427;393;4469;7303
03/2014;30;2398;398;4338;7164
12/2013;30;2367;395;4431;7223
09/2013;26;2374;406;4346;7152
06/2013;26;2360;407;4418;7211
03/2013;27;2370;402;4414;7213
12/2012;40;2382;443;4363;7228
09/2012;28;2396;478;4338;7240
06/2012;21;2388;526;4414;7349
03/2012;32;2442;511;4337;7322
12/2011;40;2480;539;4373;7432
09/2011;35;2561;599;4380;7575
06/2011;29;2610;614;4483;7736
03/2011;34;2544;634;4421;7633
12/2010;29;2456;598;4213;7296
09/2010;27;2444;634;4073;7178
06/2010;31;2406;655;4168;7260
03/2010;28;2379;660;4186;7253
12/2009;27;2363;710;4077;7177
09/2009;25;2336;745;3932;7038
06/2009;40;2374;754;4011;7179
03/2009;38;2495;755;4094;7382
12/2008;44;2705;822;4092;7663
09/2008;47;2905;925;3976;7853
06/2008;67;2993;970;4087;8117
03/2008;56;3030;1004;3998;8088

