﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Gavà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080898&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;771
Cotxe/furgoneta com a passatger;1908
Autobús/ autocar/ minibús;1014
Metro;230
Moto;361
A peu;4153
Tren;482
Bicicleta;..
Altres mitjans;173
Total;8808
No aplicable;324
No es desplaça;1319
Població que estudia resident;10451

