﻿Població a 1 de gener. Per sexe
Isòvol
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170849
;Homes;Dones;Total
2023;188;153;341
2022;182;136;318
2021;173;141;314
2020;163;118;281
2019;161;120;281
2018;159;119;278
2017;152;118;270
2016;153;123;276
2015;156;125;281
2014;167;134;301
2013;180;138;318
2012;185;142;327
2011;180;142;322
2010;179;130;309
2009;169;120;289
2008;156;112;268
2007;161;117;278
2006;152;113;265
2005;134;97;231
2004;114;88;202
2003;115;90;205
2002;109;89;198
2001;106;90;196
2000;113;91;204
1999;107;91;198
1998;112;93;205

