﻿Població. Per any d'arribada al municipi
Masquefa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081192
;2021
2020;591
2019;507
2018;771
2017;324
2016;291
2011-2015;918
2001-2010;2496
1991-2000;1197
1981-1990;309
Abans de 1981;534
Sempre hi ha viscut;1668
Total;9618

