﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Montornès de Segarra
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251431&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;460713;393757;505231;761223;747227;811047;812294;708261;626522;598776;564135;541358
Rendimientos del capital mobiliario;21829;12485;13686;16309;17549;79124;79962;..;82955;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;51696;44139;48591;43855;39958;..;36472;30956;..;..;..;..
Rendimientos de actividades económicas;216201;183723;246921;221457;179123;160131;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;126771;110053;184771;111283;146842;126680;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación objetiva;89430;73670;62150;110174;32281;33451;110197;186513;122031;104640;79313;142216
Base imponible general y del ahorro;796065;638092;825604;1052899;1026589;1095066;1145509;1355840;1004608;938535;794357;854027
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;24939;..;27656;..;..;..;12172
Base liquidable general y del ahorro;777031;612092;800431;1029742;993018;1052857;1096920;1307783;948680;..;..;818056
Cuota íntegra;141763;103116;165461;203283;202992;206372;221820;336895;191408;179835;124379;137494
Deducciones por vivienda habitual;..;..;..;2819;..;4933;4343;5915;5133;7546;7158;5772
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;138829;99996;162696;199015;199426;201338;215779;330099;184443;170820;114053;130703
Cuota resultante de la autoliquidación;138829;99996;162696;199015;199425;201338;215778;328244;183119;169117;111319;126189
Retenciones y pagos a cuenta;100204;94413;133076;193872;189272;204903;207826;261537;178978;167036;127741;126985
Resultado de la declaración;36825;4983;29421;3460;8953;-5564;6752;64708;1741;580;-17422;-1997

