﻿Habitatges principals segons instal·lacions i serveis (III)
Palau d'Anglesola, el
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251581&lang=en
;1991
    Telèfon;
 sí;405
 no;82
     Calefacció;
 aparells col·lectiva;6
 aparells aparells individual;235
 aparells aparells aparells mòbils o fixos;244
 aparells aparells aparells aparells total;485
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;22
 no;465

