﻿Emigracions. Per municipi de procedència i lloc de destinació
Móra d'Ebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430939&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;47;89;35;33;204
2021;71;95;60;32;258
2020;46;91;42;36;215
2019;71;95;34;55;255
2018;61;86;35;39;221
2017;52;98;27;44;221
2016;72;89;37;38;236
2015;53;74;43;48;218
2014;78;72;30;63;243
2013;66;45;25;47;183
2012;49;92;32;50;223
2011;56;73;34;44;207
2010;71;103;44;39;257
2009;47;56;48;68;219
2008;38;73;39;50;200
2007;66;51;26;37;180
2006;49;72;20;35;176
2005;30;69;26;33;158
2004;45;88;29;33;195
2003;30;65;41;20;156
2002;26;49;21;32;128
2001;32;51;24;20;127
2000;19;86;18;30;153
1999;24;54;40;31;149
1998;23;52;16;30;121
1997;17;29;31;33;110
1995;18;29;18;21;86
1994;23;33;20;18;94
1993;15;44;13;13;85
1992;8;54;10;12;84
1990;33;25;24;14;96
1989;42;31;23;15;111
1988;19;73;22;16;130

