﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:13
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);192025;400630;283525;211735;1087920
03/2024 (p);190705;399850;282585;211265;1084405
02/2024;188255;396180;280990;209325;1074750
01/2024;185030;392840;279180;208115;1065165
12/2023;189575;395865;280460;208150;1074050
11/2023;190765;399170;281300;208435;1079670
10/2023;186940;396505;280170;207340;1070960
09/2023;185740;397015;279845;207150;1069750
08/2023;174855;387630;273695;202305;1038485
07/2023;181345;390880;274895;202295;1049415
06/2023;186600;393930;276205;202360;1059090
05/2023;186550;397090;278385;204005;1066025
04/2023;186620;397585;278045;203455;1065705
03/2023;182915;392685;275370;201365;1052335
02/2023;181040;392170;274855;200350;1048415
01/2023;177790;389490;273480;199150;1039910
12/2022;181850;391570;273800;198825;1046040
11/2022;182245;393770;274535;199545;1050095
10/2022;178840;392000;273365;198610;1042815
09/2022;174115;388970;271565;197245;1031895
08/2022;167245;383000;267625;193785;1011655
07/2022;177175;389890;270290;194660;1032015
06/2022;175985;388895;269180;193355;1027415
05/2022;175650;391625;271385;195060;1033720
04/2022;174205;390555;270280;193930;1028970
03/2022;170060;386035;267640;191900;1015635
02/2022;168010;385385;266930;190925;1011250
01/2022;165315;383135;265840;190105;1004390
12/2021;169743;386735;266821;190462;1013761
11/2021;169004;389039;267007;190102;1015152
10/2021;165686;388315;266484;189808;1010293
09/2021;158242;382792;263366;187950;992350
08/2021;151608;376398;258644;184514;971164
07/2021;158967;382925;260819;185278;987989
06/2021;157726;381415;259447;184129;982717
05/2021;157129;383497;261039;185397;987062
04/2021;154226;380998;259333;184241;978798
03/2021;151975;378407;257684;182937;971003
02/2021;151905;381577;258616;183567;975665
01/2021;151114;380667;257959;182902;972642
12/2020;154276;381934;257766;182799;976775
11/2020;153939;384593;258601;182925;980058
10/2020;152527;384470;258527;182949;978473
09/2020;147451;380724;256688;181856;966719
08/2020;142418;376777;253323;179395;951913
07/2020;145349;378343;253320;178742;955754
06/2020;146476;379786;253129;178680;958071
05/2020;151131;384530;255362;180481;971504
03/2020;155614;386627;255278;179176;976695
12/2019;172123;402377;261319;180363;1016182
09/2019;165670;401037;258573;177225;1002505
06/2019;173558;408362;258884;175761;1016565
03/2019;169786;407329;257099;173894;1008108
12/2018;167875;404036;253882;171357;997150
09/2018;161781;404156;252782;169881;988600
06/2018;166105;406097;250143;166842;989187
03/2018;160918;403926;247464;165031;977339
12/2017;158738;400426;244220;162824;966208
09/2017;151547;404160;244377;161776;961860
06/2017;154897;401244;239185;157393;952719
03/2017;149423;399460;237496;156058;942437
12/2016;149158;397150;234316;154832;935456
09/2016;141075;394563;231663;152612;919913
06/2016;144590;395914;228322;150093;918919
03/2016;138903;392057;226385;149623;906968
12/2015;140005;390327;224525;148649;903506
09/2015;132662;387012;221340;146677;887691
06/2015;136517;388164;218522;144312;887515
03/2015;131023;385205;217276;143630;877134
12/2014;131508;383177;215153;142768;872606
09/2014;125498;379028;212915;141112;858553
06/2014;129477;380250;210412;139101;859240
03/2014;125618;377111;209932;138863;851524
12/2013;126858;376382;209303;138468;851011
09/2013;122674;374199;208256;137479;842608
06/2013;126260;379601;208185;137124;851170
03/2013;124150;377618;208695;137783;848246
12/2012;128769;380743;209159;137970;856641
09/2012;130480;383758;210496;141149;865883
06/2012;136142;386165;208066;139863;870236
03/2012;136795;385797;207920;139576;870088

