﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171143&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;203;8;4;4856;56;1391;1816;482;463;308;668;485;750;752;411;180;0;12833
Catalunya;140;4;2;3621;43;979;1523;350;365;289;576;401;683;628;349;99;0;10052
Barcelona;18;0;0;312;9;88;136;41;37;39;59;61;58;66;37;11;0;972
Girona;121;4;2;3276;32;884;1378;305;328;244;510;336;611;555;308;87;0;8981
Lleida;1;0;0;18;1;2;6;2;0;6;5;3;12;3;3;1;0;63
Tarragona;0;0;0;15;1;5;3;2;0;0;2;1;2;4;1;0;0;36
Resta de l'Estat;22;2;2;798;13;283;229;84;86;17;70;69;52;89;46;64;0;1926
Andalusia;15;1;2;517;11;209;145;60;59;11;52;47;28;48;38;50;0;1293
Aragó;1;0;0;14;0;2;2;1;1;1;3;3;4;5;1;0;0;38
Astúries;0;0;0;3;0;1;2;0;0;0;0;0;0;0;0;0;0;6
Balears;0;0;0;4;0;1;2;1;0;0;1;0;2;0;0;0;0;11
Canàries;0;0;0;4;0;2;1;1;0;0;1;0;0;1;0;0;0;10
Cantàbria;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;6
Catella-la Manxa;1;1;0;89;0;26;14;5;7;0;2;2;4;7;1;2;0;161
Catella i Lleó;1;0;0;54;0;7;20;2;2;2;4;4;7;7;3;2;0;115
Comunitat Valenciana;1;0;0;12;1;3;2;1;2;1;0;2;3;3;0;0;0;31
Extremadura;1;0;0;38;0;17;13;6;9;0;6;6;1;5;1;4;0;107
Galícia;0;0;0;18;0;4;5;3;1;0;0;2;0;4;0;3;0;40
Madrid;1;0;0;14;0;3;8;1;2;0;1;0;0;3;1;1;0;35
Múrcia;1;0;0;7;0;1;7;1;2;0;0;2;1;1;0;1;0;24
Navarra;0;0;0;4;0;0;1;0;0;1;0;0;0;1;1;0;0;8
País Basc;0;0;0;6;0;3;1;1;1;1;0;1;1;1;0;0;0;16
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Ceuta / Melilla;0;0;0;10;1;4;4;1;0;0;0;0;0;2;0;1;0;23
Estranger;41;2;0;437;0;129;64;48;12;2;22;15;15;35;16;17;0;855

