﻿Impost de béns immobles de naturalesa urbana (IBI)
Llorenç del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430748
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;1841;103817;735857;56392;400
2021;1996;1835;102954;681967;56106;372
2020;1996;1830;102268;677424;55884;370
2019;1996;1794;101440;671935;56544;375
2018;1996;1790;101265;670778;56573;375
2017;1996;1854;101665;673428;54835;363
2016;1996;1840;96413;617043;52398;335
2015;1996;1845;87500;616002;47425;334
2014;1996;1838;87692;617352;47711;336
2013;1996;1837;87703;617430;47743;336
2012;1996;1800;85274;600332;47374;334
2011;1996;1807;86301;526434;47759;291
2010;1996;1722;79580;469522;46214;273
2009;1996;1637;70749;403268;43219;246
2008;1996;1629;68165;368092;41845;226
2007;1996;1595;66658;353289;41792;222
2006;1996;1567;63756;337905;40687;216

