﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Viladecans
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:083015&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;3;3;3;3;2;2;2;2;2;2;2;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;127;123;119;120;122;124;127;125;127;127;120;120;119;121
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;2;2;2;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;1
F Construcció;196;197;203;204;205;209;209;207;206;207;208;207;200;200
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";413;417;418;410;420;431;436;446;440;447;443;438;437;435
H Transport i emmagatzematge;104;98;97;101;103;103;107;104;106;104;105;101;96;101
I Hostaleria;153;150;152;156;140;139;148;150;151;156;154;152;139;138
J Informació i comunicacions;25;24;25;26;26;27;28;27;28;31;31;30;27;29
K Activitats financeres i d'assegurances;12;14;12;13;15;15;14;15;14;13;14;13;13;12
L Activitats immobiliàries;46;43;40;42;43;44;40;41;38;38;38;38;38;40
M Activitats professionals, científiques i tècniques;85;81;79;78;80;79;79;77;80;79;77;81;80;82
N Activitats administratives i serveis auxiliars;61;63;64;62;64;66;65;69;69;67;64;64;63;62
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;9;9;8;8
P Educació;46;45;45;42;46;46;45;42;47;48;43;40;47;47
Q Activitats sanitàries i de serveis socials;50;49;48;47;47;45;42;45;44;43;40;43;42;40
R Activitats artístiques, recreatives i d'entreteniment;32;31;28;29;29;31;31;32;31;33;30;29;29;29
S Altres serveis;68;68;69;73;67;69;69;70;63;65;62;63;61;68
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";2;1;2;2;2;2;2;2;2;2;2;2;2;2
U Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;1433;1417;1414;1418;1422;1443;1454;1464;1459;1473;1445;1434;1405;1419

