﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Espolla
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170643
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;35;30;20;18
2021;..;32;18;27;14;16
2020;..;34;21;23;15;13
2019;..;34;21;22;14;13
2018;..;38;26;15;12;11
2017;..;37;27;11;12;11
2016;..;41;24;14;12;7
2014;4;50;24;11;10;7
2013;5;49;23;10;9;6
2012;4;56;26;5;8;6
2011;5;59;28;..;10;4

