﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Estamariu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250886
;Espanyola;Estrangera;Total
04/2024 (p);50;0;50
03/2024 (p);50;0;50
02/2024;50;0;50
01/2024;50;0;50
12/2023;50;0;50
11/2023;45;0;45
10/2023;45;0;45
09/2023;45;0;45
08/2023;40;0;45
07/2023;45;5;50
06/2023;45;5;45
05/2023;40;0;45
04/2023;40;5;45
03/2023;40;5;45
02/2023;40;5;45
01/2023;40;5;45
12/2022;40;5;45
11/2022;40;5;45
10/2022;40;5;45
09/2022;40;5;45
08/2022;45;5;45
07/2022;45;5;50
06/2022;40;5;45
05/2022;40;5;40
04/2022;40;5;40
03/2022;40;5;40
02/2022;40;5;45
01/2022;40;5;45
12/2021;..;..;43
11/2021;..;..;45
10/2021;..;..;44
09/2021;..;..;44
08/2021;..;..;45
07/2021;..;..;47
06/2021;..;..;48
05/2021;..;..;45
04/2021;..;..;44
03/2021;..;..;44
02/2021;..;..;45
01/2021;..;..;45
12/2020;..;..;44
11/2020;..;..;42
10/2020;..;..;42
09/2020;..;..;41
08/2020;..;..;40
07/2020;..;..;41
06/2020;..;..;39
05/2020;..;..;40
03/2020;..;..;40
12/2019;..;..;40
09/2019;..;..;39
06/2019;..;..;38
03/2019;..;..;38
12/2018;..;..;38
09/2018;..;..;39
06/2018;..;..;38
03/2018;..;..;37
12/2017;..;..;36
09/2017;..;..;34
06/2017;..;..;39
03/2017;..;..;42
12/2016;..;..;44
09/2016;..;..;41
06/2016;..;..;39
03/2016;..;..;39
12/2015;..;..;39
09/2015;..;..;39
06/2015;..;..;40
03/2015;..;..;39
12/2014;39;0;39
09/2014;..;..;39
06/2014;..;..;37
03/2014;..;..;34
12/2013;..;..;33
09/2013;..;..;35
06/2013;..;..;36
03/2013;..;..;38
12/2012;..;..;41
09/2012;..;..;42
06/2012;..;..;40
03/2012;..;..;40

