﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Esplugues de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080771&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;5733;9099;8094;12396;35319
Hombres;2115;4566;4062;5823;16563
Mujeres;3615;4533;4032;6570;18756
Extranjera;798;840;1515;1932;5085
Hombres;330;477;735;861;2403
Mujeres;468;363;780;1068;2679
Total;6534;9939;9609;14325;40404
Hombres;2448;5040;4797;6684;18969
Mujeres;4083;4893;4812;7641;21435

