﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Albinyana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430022&lang=en
;2009;1999
      Total;;
 explot.;66;69
 jornades;13749;17779
 UTA;57;77
     Mà d'obra familiar;;
 total;;
  explot.;65;68
 nombre persones;155;190
  jornades;11895;15776
  UTA;49;68
 titular;;
 nombre persones;65;68
  jornades;6871;9031
  UTA;27;39
 altres familiars;;
  explot.;62;57
 nombre persones;90;122
  jornades;5024;6745
  UTA;22;29
       Mà d'obra assalariada;;
 total;;
  explot.;17;29
  jornades;1651;1996
  UTA;7;9
 fixa;;
  explot.;6;4
 nombre persones;7;5
  jornades;676;780
  UTA;3;3
 eventual;;
  explot.;11;28
  jornades;975;1216
  UTA;4;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;2
 jornades;204;8
 UTA;1;0

