﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080771
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;5733;9099;8094;12396;35319
De 15 a 19 anys;195;1152;609;0;1953
De 20 a 24 anys;36;198;882;753;1869
De 25 a 29 anys;24;231;357;1197;1806
De 30 a 34 anys;30;321;408;1185;1938
De 35 a 39 anys;27;432;591;1281;2331
De 40 a 44 anys;60;426;783;1761;3033
De 45 a 49 anys;69;546;834;1782;3231
De 50 a 54 anys;99;645;852;1350;2943
De 55 a 59 anys;147;774;834;1011;2766
De 60 a 64 anys;252;1149;720;708;2829
De 65 a 69 anys;519;1131;471;558;2676
De 70 a 74 anys;897;972;360;381;2607
75 anys o més;3375;1128;402;429;5337
Estrangera;798;837;1518;1932;5085
De 15 a 19 anys;99;129;60;0;288
De 20 a 24 anys;60;75;192;132;456
De 25 a 29 anys;66;93;156;276;588
De 30 a 34 anys;96;72;222;330;717
De 35 a 39 anys;96;96;249;294;735
De 40 a 44 anys;90;114;231;276;711
De 45 a 49 anys;78;108;138;219;537
De 50 a 54 anys;51;57;105;153;366
De 55 a 59 anys;36;36;63;87;228
De 60 a 64 anys;36;33;45;69;183
De 65 a 69 anys;36;12;27;48;117
De 70 a 74 anys;27;6;15;30;81
75 anys o més;30;12;18;21;81
Total;6531;9936;9612;14322;40404
De 15 a 19 anys;291;1281;669;0;2241
De 20 a 24 anys;99;273;1074;882;2325
De 25 a 29 anys;87;321;510;1470;2391
De 30 a 34 anys;123;390;627;1515;2655
De 35 a 39 anys;126;525;834;1578;3066
De 40 a 44 anys;153;540;1014;2037;3744
De 45 a 49 anys;147;651;969;2001;3771
De 50 a 54 anys;150;702;957;1503;3309
De 55 a 59 anys;186;813;897;1095;2994
De 60 a 64 anys;288;1179;762;777;3009
De 65 a 69 anys;555;1140;495;603;2796
De 70 a 74 anys;924;978;378;411;2688
75 anys o més;3405;1140;423;450;5418

