﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sentmenat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082671&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2325;192;2517;114;666;240;291;1311;3831
Educació primària o inferior;78;6;84;12;234;18;45;309;390
Primera etapa d’educació secundària i similar;630;87;717;48;210;108;87;453;1170
Segona etapa d’educació secundària i similar;735;60;795;33;114;90;90;327;1119
Educació superior;885;39;924;24;114;24;66;228;1149
Dones;2004;324;2328;144;594;207;486;1431;3759
Educació primària o inferior;39;6;45;18;264;9;141;432;477
Primera etapa d’educació secundària i similar;363;126;489;54;174;87;138;453;939
Segona etapa d’educació secundària i similar;576;123;699;42;93;87;111;333;1032
Educació superior;1029;72;1101;30;60;24;102;216;1311
Total;4329;519;4848;258;1260;447;777;2742;7587
Educació primària o inferior;120;12;132;30;498;24;186;738;870
Primera etapa d’educació secundària i similar;987;216;1203;99;381;195;222;897;2109
Segona etapa d’educació secundària i similar;1308;180;1488;75;207;180;198;660;2151
Educació superior;1911;111;2022;54;171;45;168;438;2460

