﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Baix Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:11&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;183;158;207;4810;4498;5122;1085;1069;1101
2017-2021;187;161;213;4785;4473;5097;1084;1068;1100
2016-2020;191;164;218;4848;4532;5163;1099;1082;1116
2015-2019;191;164;219;4671;4363;4979;1065;1048;1082
2014-2018;190;162;218;4744;4427;5061;1078;1061;1095
2013-2017;192;165;219;4813;4494;5131;1093;1075;1110
2012-2016;198;170;226;4875;4557;5192;1110;1092;1128
2011-2015;200;173;227;4982;4654;5309;1133;1114;1151
2010-2014;204;197;211;5070;4976;5163;1153;1134;1172
2009-2013;214;206;221;5169;5073;5266;1180;1161;1199

