﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431378
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;2;36;5;19;65
Tècnics i professionals científics i intel·lectuals;1;4;4;16;2;0;27
Tècnics i professionals de suport;0;4;1;38;2;4;49
Empleats administratius;0;3;1;33;4;6;47
Treballadors de serveis i venedors de comerç;2;15;4;62;5;7;95
Treballadors qualificats en act. agràries i pesqueres;2;3;0;20;4;13;42
Artesans i treballadors qualificats de les indústries i la construcció;5;8;2;105;11;12;143
Operadors d'instal·lacions i maquinària, i muntadors;2;1;1;58;6;7;75
Treballadors no qualificats;3;9;3;46;2;5;68
Forces armades;0;0;0;0;0;0;0
Total;17;48;18;414;41;73;611

