﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171848
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;1;4;3;5;10;8;5;5;0;46
dones;0;1;1;0;4;3;3;2;2;4;2;22
total;1;5;2;4;7;8;13;10;7;9;2;68
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;3;13;13;15;17;21;26;14;12;3;1;138
dones;0;8;6;8;11;14;11;12;8;0;0;78
total;3;21;19;23;28;35;37;26;20;3;1;216
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;5;10;16;6;10;16;11;20;5;5;0;104
dones;1;1;0;2;1;1;0;0;1;0;0;7
total;6;11;16;8;11;17;11;20;6;5;0;111
Comerç i reparació;;;;;;;;;;;;
homes;0;9;8;3;8;5;3;4;2;2;0;44
dones;3;2;4;7;6;5;7;5;3;2;0;44
total;3;11;12;10;14;10;10;9;5;4;0;88
Hostaleria;;;;;;;;;;;;
homes;0;0;0;2;3;0;3;0;2;0;1;11
dones;1;3;1;8;3;7;5;1;3;3;0;35
total;1;3;1;10;6;7;8;1;5;3;1;46
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;1;2;3;4;6;0;3;0;0;21
dones;0;0;1;1;2;0;3;1;1;0;0;9
total;0;2;2;3;5;4;9;1;4;0;0;30
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;3;1;2;2;0;0;9
dones;0;1;1;4;0;1;1;1;1;0;0;10
total;0;1;1;4;1;4;2;3;3;0;0;19
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;3;5;0;1;2;0;0;0;0;13
dones;0;2;4;5;1;1;1;1;0;1;0;16
total;0;4;7;10;1;2;3;1;0;1;0;29
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;4;2;2;6;2;3;0;0;23
dones;0;1;3;1;4;2;2;1;0;0;1;15
total;0;1;7;5;6;4;8;3;3;0;1;38
Educació;;;;;;;;;;;;
homes;0;1;0;3;1;3;1;0;0;1;0;10
dones;0;3;6;4;9;4;2;3;2;2;0;35
total;0;4;6;7;10;7;3;3;2;3;0;45
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;1;1;0;0;5
dones;1;2;8;2;0;4;4;1;4;0;0;26
total;1;2;9;2;1;5;4;2;5;0;0;31
Altres serveis;;;;;;;;;;;;
homes;0;0;3;0;2;1;0;1;0;0;0;7
dones;1;0;2;1;3;0;0;0;2;0;0;9
total;1;0;5;1;5;1;0;1;2;0;0;16
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;4;1;0;0;0;0;6
total;0;0;0;0;1;4;1;0;0;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;41;50;44;51;62;69;52;36;16;2;432
dones;7;24;37;43;46;46;40;28;27;12;3;313
total;16;65;87;87;97;108;109;80;63;28;5;745

