﻿Population. By sex
Martorell
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081141&lang=en
;Males;Females;Total
2023;14544;14099;28643
2022;14635;13993;28628
2021;14568;14022;28590
2011;14310;13358;27668
2001;11698;11325;23023
1996;8905;8917;17822
1991;8334;8319;16653
1986;8058;8112;16170
1981;7995;7953;15948
1975;7220;7495;14715

