﻿Població de 2 anys o més. Per coneixement del català i edat
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170391
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;41;38;24;5;2;3
De 5 a 9 anys;74;74;72;68;52;0
De 10 a 14 anys;59;59;59;59;55;0
De 15 a 19 anys;101;101;101;101;101;0
De 20 a 24 anys;130;129;128;126;124;1
De 25 a 29 anys;154;152;149;149;142;2
De 30 a 34 anys;147;146;140;139;129;1
De 35 a 39 anys;162;161;159;158;131;1
De 40 a 44 anys;171;171;167;167;124;0
De 45 a 49 anys;168;168;156;158;114;0
De 50 a 54 anys;152;152;144;142;102;0
De 55 a 59 anys;127;125;120;116;72;2
De 60 a 64 anys;125;124;107;102;47;1
De 65 a 69 anys;161;160;135;131;62;1
De 70 a 74 anys;125;125;104;96;58;0
De 75 a 79 anys;120;120;106;98;58;0
De 80 a 84 anys;69;68;58;54;26;1
De 85 anys i més;63;61;50;42;18;2
Total;2149;2134;1979;1911;1417;15

