﻿Titulars persona física per edat i sexe
Amer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170078
;1999;1989
   Totes les edats;;
 titulars;;
 total;69;124
 homes;51;100
 dones;18;24
 titulars caps explotació;;
 total;67;119
 homes;50;97
 dones;17;22
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;1
 titulars caps explotació;;
      homes;2;3
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;14
 dones;0;0
 titulars caps explotació;;
      homes;5;14
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;9
 dones;2;2
 titulars caps explotació;;
      homes;5;9
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;7;12
 dones;0;3
 titulars caps explotació;;
      homes;7;12
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;7;14
 dones;5;4
 titulars caps explotació;;
      homes;7;13
    dones;5;4
                     De 60 a 64 anys;;
 titulars;;
  homes;8;14
 dones;5;5
 titulars caps explotació;;
      homes;8;14
    dones;5;5
                       De 65 anys i més;;
 titulars;;
  homes;16;31
 dones;6;9
 titulars caps explotació;;
      homes;16;29
    dones;6;8

