﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Falset. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430555&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;10;11;6;4;3;0;5;1;0;42
dones;0;3;15;12;5;3;5;1;5;2;2;53
total;1;4;25;23;11;7;8;1;10;3;2;95
Personal directiu;;;;;;;;;;;;
homes;0;0;2;1;2;3;4;2;0;0;0;14
dones;0;1;0;0;0;0;0;0;0;0;1;2
total;0;1;2;1;2;3;4;2;0;0;1;16
Seveis administratius;;;;;;;;;;;;
homes;3;2;9;9;7;10;1;3;5;4;0;53
dones;1;14;9;9;3;6;2;0;1;3;0;48
total;4;16;18;18;10;16;3;3;6;7;0;101
Comerciants i venedors;;;;;;;;;;;;
homes;2;4;5;11;4;4;7;5;6;4;2;54
dones;2;6;3;6;6;8;4;6;5;3;0;49
total;4;10;8;17;10;12;11;11;11;7;2;103
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;7;7;8;1;4;6;1;2;0;1;38
dones;1;1;9;3;7;9;5;9;7;6;0;57
total;2;8;16;11;8;13;11;10;9;6;1;95
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;5;4;3;6;10;14;20;15;1;82
dones;0;0;0;0;2;3;3;4;3;7;5;27
total;1;3;5;4;5;9;13;18;23;22;6;109
Treballadors industrials;;;;;;;;;;;;
homes;8;38;49;55;42;46;32;18;15;10;1;314
dones;8;21;35;19;28;19;5;7;5;5;1;153
total;16;59;84;74;70;65;37;25;20;15;2;467
Professionals forces armades;;;;;;;;;;;;
homes;0;2;2;3;0;0;2;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;3;0;0;2;0;0;0;0;9
Total;;;;;;;;;;;;
homes;16;57;89;102;65;77;65;43;53;34;5;606
dones;12;46;71;49;51;48;24;27;26;26;9;389
total;28;103;160;151;116;125;89;70;79;60;14;995

