﻿Espècies arbòries forestals
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431704&lang=en
;1999
   Total;
 total;
 explot.;36
 ha;288
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;36
 ha;288
     Frondoses;
 total;
 explot.;16
 ha;66
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;66
       Resinoses;
 total;
 explot.;16
 ha;78
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;78
         Mixtes;
 total;
 explot.;4
 ha;144
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;144

