﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082303
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;879;1824;1935;3384;8022
De 15 a 19 anys;63;339;189;0;591
De 20 a 24 anys;3;48;285;204;540
De 25 a 29 anys;3;42;90;285;417
De 30 a 34 anys;6;54;72;255;387
De 35 a 39 anys;9;108;111;297;525
De 40 a 44 anys;6;96;135;423;660
De 45 a 49 anys;18;138;162;462;780
De 50 a 54 anys;27;144;222;429;825
De 55 a 59 anys;54;165;216;327;762
De 60 a 64 anys;51;192;147;261;648
De 65 a 69 anys;87;186;117;177;564
De 70 a 74 anys;132;135;84;126;474
75 anys o més;420;177;117;141;852
Estrangera;144;132;153;336;765
De 15 a 19 anys;18;24;6;0;45
De 20 a 24 anys;9;12;24;9;54
De 25 a 29 anys;6;9;12;27;51
De 30 a 34 anys;18;9;18;33;78
De 35 a 39 anys;18;21;27;60;123
De 40 a 44 anys;21;18;9;57;105
De 45 a 49 anys;12;15;21;60;102
De 50 a 54 anys;15;6;12;33;69
De 55 a 59 anys;15;6;12;21;54
De 60 a 64 anys;6;3;6;9;24
De 65 a 69 anys;6;3;3;12;21
De 70 a 74 anys;6;0;3;9;18
75 anys o més;3;3;3;6;15
Total;1026;1956;2085;3720;8787
De 15 a 19 anys;84;360;192;0;633
De 20 a 24 anys;15;63;309;213;594
De 25 a 29 anys;9;54;96;309;468
De 30 a 34 anys;21;63;87;291;465
De 35 a 39 anys;27;126;138;360;648
De 40 a 44 anys;27;114;144;480;765
De 45 a 49 anys;30;153;180;522;882
De 50 a 54 anys;45;153;237;462;894
De 55 a 59 anys;66;174;225;351;816
De 60 a 64 anys;57;198;150;267;672
De 65 a 69 anys;93;186;117;186;585
De 70 a 74 anys;138;135;87;132;492
75 anys o més;423;180;120;147;867

