﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20840;36380;70065;435280;562560
12/2023 (p);21005;36575;69835;432525;559940
09/2023 (p);21200;36880;69845;432730;560655
06/2023 (p);21285;36910;69965;431130;559295
03/2023 (p);21270;37000;69715;426680;554665
12/2022 (p);21465;37385;69815;428870;557535
09/2022 (p);21645;37495;69625;426510;555270
06/2022 (p);21770;37790;69970;429340;558875
03/2022 (p);21855;37860;69825;426500;556045
12/2021 (p);22040;38165;69755;428695;558655
09/2021 (p);22140;38160;69565;425850;555710
06/2021 (p);22260;38270;69925;427120;557580
03/2021 (p);22240;38085;69350;421580;551255
12/2020 (p);22430;38260;68815;419500;549005

