﻿Migracions. Totals
Rupià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171539
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;13;39;13;18;8;20;15;19;19;12;20;8;14;8;21;16;13;10;13;0;3;6;9;6
 emigracions;10;10;9;12;19;10;12;12;14;16;19;16;14;12;13;17;16;5;16;5;13;3;7;3;7
 saldo migratori;1;3;30;1;-1;-2;8;3;5;3;-7;4;-6;2;-5;4;0;8;-6;8;-13;0;-1;6;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;2;0;1;1;3;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0;1
 emigracions;0;0;0;2;0;0;0;0;1;0;3;1;0;1;0;0;0;2;1;0;0;0;0;0;0
 saldo migratori;1;1;2;-2;1;1;3;0;-1;0;-3;-1;1;0;1;0;1;-2;0;0;0;0;0;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19 (b);1;1;3;2;4;3;2;1;1;1;3;4;1;7;14;9;8;8;6;2;1;0;1;0
 emigracions;0 (b);0;3;8;0;0;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;..;..;..;..
 saldo migratori;19;1;-2;-5;2;4;3;1;1;1;1;3;4;-2;7;14;9;8;7;6;2;..;..;..;..
          Saldo migratori total;21;5;30;-6;2;3;14;4;5;4;-9;6;-1;0;3;18;10;14;1;14;-11;..;..;..;..

