﻿Localització de l'ocupació per professions (CCO-94)
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171616
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;9;11;20
Tècnics i professionals científics i intel·lectuals;11;13;24
Tècnics i professionals de suport;17;2;19
Empleats administratius;13;12;25
Treballadors de serveis i venedors de comerç;34;6;40
Treballadors qualificats en act. agràries i pesqueres;13;4;17
Artesans i treballadors qualificats de les indústries i la construcció;71;28;99
Operadors d'instal·lacions i maquinària, i muntadors;50;15;65
Treballadors no qualificats;19;7;26
Forces armades;0;0;0
Total;237;98;335

