﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vila-sacra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172305&lang=es
;Homes;Dones;Total
03/2024 (p);175;185;365
02/2024;175;180;355
01/2024;175;180;360
12/2023;185;180;365
11/2023;180;180;360
10/2023;185;180;365
09/2023;190;185;370
08/2023;185;170;355
07/2023;195;180;375
06/2023;185;175;360
05/2023;175;160;335
04/2023;175;165;340
03/2023;175;160;335
02/2023;180;170;345
01/2023;180;165;345
12/2022;180;165;345
11/2022;185;165;350
10/2022;180;165;345
09/2022;180;160;345
08/2022;185;165;350
07/2022;185;170;360
06/2022;180;160;345
05/2022;175;170;345
04/2022;180;165;345
03/2022;180;160;340
02/2022;185;165;350
01/2022;185;165;350
12/2021;188;168;356
11/2021;190;160;350
10/2021;197;162;359
09/2021;190;162;352
08/2021;193;158;351
07/2021;196;167;363
06/2021;191;161;352
05/2021;185;159;344
04/2021;182;157;339
03/2021;184;154;338
02/2021;182;153;335
01/2021;180;152;332
12/2020;184;155;339
11/2020;188;150;338
10/2020;189;147;336
09/2020;189;148;337
08/2020;186;142;328
07/2020;187;146;333
06/2020;180;145;325
05/2020;179;143;322
03/2020;179;143;322
12/2019;174;150;324
09/2019;180;159;339
06/2019;184;155;339
03/2019;181;155;336
12/2018;175;154;329
09/2018;175;148;323
06/2018;176;141;317
03/2018;166;129;295
12/2017;160;127;287
09/2017;160;126;286
06/2017;172;123;295
03/2017;164;121;285
12/2016;160;121;281
09/2016;163;123;286
06/2016;162;124;286
03/2016;154;118;272
12/2015;159;120;279
09/2015;154;119;273
06/2015;154;122;276
03/2015;153;121;274
12/2014;141;119;260
09/2014;144;117;261
06/2014;154;125;279
03/2014;147;119;266
12/2013;154;121;275
09/2013;149;119;268
06/2013;159;116;275
03/2013;144;108;252
12/2012;153;112;265
09/2012;161;119;280
06/2012;162;121;283
03/2012;151;116;267

