﻿Population at 1 January. By sex
Garraf
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:17&lang=en
;Males;Females;Total
2023;78478;80662;159140
2022;77560;79234;156794
2021;76187;78077;154264
2020;75447;77354;152801
2019;74518;76369;150887
2018;73692;75411;149103
2017;72961;74543;147504
2016;72666;74210;146876
2015;72264;73719;145983
2014;72251;73635;145886
2013;72738;73871;146609
2012;73101;74006;147107
2011;73068;73401;146469
2010;72219;72438;144657
2009;71438;71628;143066
2008;70222;70190;140412
2007;68585;67743;136328
2006;66715;66402;133117
2005;63925;64003;127928
2004;60988;61241;122229
2003;58543;58893;117436
2002;55654;56162;111816
2001;49764;57383;107147
2000;47309;56158;103467
1999;49678;50101;99779
1998;47708;48324;96032

