﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:082009
;Homes;Dones;Total
Directors i gerents;230;..;258
Tècnics i científics;327;539;866
Tècnics de suport;660;422;1081
Empleats administratius;464;1225;1689
Treballadors de serveis;508;1105;1613
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;1013;..;1059
Instal·ladors i muntadors;715;175;889
Ocupacions elementals;334;312;647
Ocupacions militars;..;..;..
Total;4308;3852;8161

