﻿Població que viu a la llar. Per sexe edat i posició a la llar
Solsonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:35
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;527;3;534
De 5 a 9 anys;0;1;0;0;0;458;7;466
De 10 a 14 anys;0;4;0;0;0;530;7;541
De 15 a 19 anys;3;6;3;3;1;530;12;558
De 20 a 24 anys;25;38;36;33;9;635;33;809
De 25 a 29 anys;62;39;136;124;17;470;49;897
De 30 a 34 anys;62;35;101;295;45;220;64;822
De 35 a 39 anys;52;39;80;546;44;146;39;946
De 40 a 44 anys;45;22;52;599;42;63;36;859
De 45 a 49 anys;50;11;64;517;39;47;24;752
De 50 a 54 anys;46;24;97;449;34;35;20;705
De 55 a 59 anys;46;22;114;349;33;20;19;603
De 60 a 64 anys;48;15;168;244;35;7;26;543
De 65 a 69 anys;97;33;249;183;42;2;33;639
De 70 a 74 anys;96;39;267;112;27;1;74;616
De 75 a 79 anys;92;32;193;49;36;0;72;474
De 80 a 84 anys;58;21;99;22;21;0;72;293
De 85 anys i més;42;24;49;7;22;0;83;227
Total;824;409;1708;3532;447;3691;673;11284

