﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Iscle de Vallalta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081939
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);60;55;95;0;210
12/2023 (p);45;65;95;0;205
09/2023 (p);60;45;100;0;205
06/2023 (p);60;40;100;0;200
03/2023 (p);40;50;105;0;195
12/2022 (p);40;50;100;0;190
09/2022 (p);60;40;95;0;195
06/2022 (p);55;40;100;0;195
03/2022 (p);55;45;95;0;195
12/2021 (p);40;50;100;0;190
09/2021 (p);40;40;100;0;180
06/2021 (p);40;40;100;0;180
03/2021 (p);45;40;100;0;185
12/2020 (p);45;40;105;0;190

