﻿Matrimonis segons el mes de celebració
Sant Pol de Mar
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082359&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;0;2;3;4;4;2;2;3;5;0;1;27
2021;0;1;1;1;2;0;1;0;5;4;0;2;17
2020;2;1;0;0;0;0;2;0;2;2;2;0;11
2019;1;1;1;0;4;1;3;3;5;4;3;0;26
2018;2;0;3;0;2;3;3;2;7;4;1;0;27
2017;0;0;1;0;2;2;6;0;3;2;1;1;18
2016;2;2;2;1;2;9;6;6;7;5;1;4;47
2015;3;0;5;2;4;7;10;8;5;5;4;3;56
2014;1;0;2;1;5;3;5;0;1;2;0;0;20
2013;3;3;4;3;1;3;2;2;7;6;6;2;42
2012;0;0;0;0;2;3;4;2;1;1;0;2;15

