﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081350
;Homes;Dones;Total
Agricultura i ramaderia;18;4;22
Pesca;0;0;0
Extracció gas i petroli;3;0;3
Electricitat gas i aigua;15;3;18
Ext i trans. minerals;51;11;62
Indústria química;176;50;226
Cont maquin mat elèctric;355;88;443
Material transport;74;17;91
Alimentació i begudes;164;141;305
Tèxtil, cuir confecció;234;80;314
Suro i fusta;48;8;56
Paper i arts gràfiques;65;17;82
Plàstics indu. manufact.;76;34;110
Construcció;181;15;196
Comerç i reparació;149;130;279
Hostaleria i restauració;43;30;73
Transport i act. annexes;106;16;122
Comuni- cacions;9;2;11
Assegurances i financeres;25;13;38
Servei empr. llogers;30;23;53
Adm pública defensa i SS;45;43;88
Educació i investigació;42;52;94
Sanitat i assis. social;16;27;43
Altres serveis;29;74;103
Total;1954;878;2832

