﻿Habitatges principals. Per tipus d'edifici i any de construcció
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080728
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;21;3;3;0;0;21
De 1900 a 1920;72;18;27;0;3;117
De 1921 a 1940;24;9;18;0;0;51
De 1941 a 1950;12;3;0;0;0;15
De 1951 a 1960;42;6;30;3;0;78
De 1961 a 1970;201;18;165;3;0;387
De 1971 a 1980;696;51;510;6;0;1263
De 1981 a 1990;606;15;312;3;0;933
De 1991 a 2000;687;30;285;0;0;1002
De 2001 a 2010;837;45;465;0;0;1347
De 2011 a 2020;60;3;15;3;0;78
No hi consta;6;0;0;48;18;69
Total;3261;198;1821;60;21;5361

