﻿Població ocupada. Per grans grups d'ocupació i sexe
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171175&lang=es
;Homes;Dones;Total
Directors i gerents;191;..;264
Tècnics científics;239;363;602
Tècnics de suport;572;230;803
Empleats administratius;358;613;971
Treballadors serveis;620;1160;1780
Treballadors qualificats primari;225;..;273
Artesans i treballadors qualificats indústria;1342;175;1517
Instal·ladors i muntadors;321;..;464
Ocupacions elementals;500;545;1045
Ocupacions militars;..;..;..
Total;4370;3363;7733

