﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Morell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430957&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;3;5;0;0;0;0;2;2;2;2;4;1;1;2;54;21;75;9;8;17;0;0;0;68;37;105
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;1;5
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;5;1;6
Ext. i trans. minerals;1;0;1;0;0;0;1;1;2;2;0;2;1;0;1;0;0;0;14;3;17;0;0;0;19;4;23
Indústria química;7;0;7;0;0;0;5;6;11;1;1;2;1;0;1;3;0;3;63;1;64;1;0;1;81;8;89
Const. maquin. mat. elèctric;2;1;3;1;0;1;7;6;13;2;1;3;0;1;1;1;0;1;35;9;44;0;0;0;48;18;66
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;1;0;1;0;1;1;1;3;4;8;3;11;1;1;2;0;0;0;24;17;41;0;0;0;35;25;60
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;4;5
Suro i fusta;1;0;1;2;0;2;1;4;5;2;0;2;0;1;1;0;0;0;9;0;9;0;0;0;15;5;20
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Plàstics indu. manufact.;1;0;1;4;0;4;0;0;0;0;0;0;0;0;0;1;0;1;17;0;17;0;0;0;23;0;23
Construcció;4;0;4;4;0;4;1;4;5;3;2;5;0;3;3;1;0;1;103;5;108;0;0;0;116;14;130
Comerç i reparació;2;2;4;0;0;0;5;9;14;14;31;45;0;1;1;1;0;1;22;7;29;0;0;0;44;50;94
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;4;0;4;17;13;30;0;0;0;3;1;4;0;0;0;24;14;38
Transport i act. annexes;0;0;0;0;0;0;3;1;4;0;1;1;1;0;1;0;0;0;19;1;20;0;0;0;23;3;26
Comunicacions;0;0;0;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;1;6;7
Assegurances i finances;0;0;0;4;0;4;6;7;13;1;1;2;0;2;2;0;0;0;2;0;2;0;0;0;13;10;23
Servei empr. lloguers;2;1;3;0;0;0;3;4;7;0;0;0;5;1;6;1;0;1;6;0;6;1;0;1;18;6;24
Adm. pública defensa i SS;3;0;3;0;0;0;5;6;11;0;0;0;1;1;2;0;0;0;3;0;3;3;0;3;15;7;22
Educació i investigació;13;11;24;2;0;2;1;3;4;0;1;1;0;5;5;1;0;1;2;3;5;0;0;0;19;23;42
Sanitat i assis. social;2;3;5;0;0;0;1;4;5;0;0;0;5;0;5;0;1;1;1;1;2;0;0;0;9;9;18
Altres serveis;1;0;1;1;0;1;0;1;1;0;0;0;4;12;16;0;0;0;15;4;19;0;0;0;21;17;38
Total;44;21;65;18;1;19;42;68;110;39;44;83;37;43;80;63;22;85;359;64;423;5;0;5;607;263;870

