﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:09&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2982;2794;2656;2013;10;2992
Girona;128;114;107;81;0;128
Lleida;253;234;225;157;4;257
Tarragona;50805;46776;42715;29074;313;51118
Andalusia;1935;1284;1226;477;113;2048
Aragó;1278;973;903;362;23;1301
Astúries;53;39;37;20;6;59
Balears;41;35;34;23;2;43
Canàries;29;24;22;11;1;30
Cantàbria;29;26;27;11;0;29
Catella-la Manxa;401;285;262;105;38;439
Catella i Lleó;368;279;278;125;18;386
Comunitat Valenciana;1327;1155;1043;517;24;1351
Extremadura;250;182;160;64;10;260
Galícia;191;133;122;51;13;204
Madrid;283;224;214;111;10;293
Múrcia;171;113;100;41;13;184
Navarra;41;29;29;16;2;43
País Basc;79;64;59;36;1;80
La Rioja;26;22;17;6;1;27
Ceuta / Melilla;26;18;19;5;4;30
Estranger;2138;1234;1145;680;1355;3493
Total;62834;56037;51400;33986;1961;64795

