﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Segrià
Unitats: Milers d'euros.
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:33
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;2710576;1292329;566602;750783;390852
2007;2534256;1269749;514375;708048;394038
2006;2292911;1174398;482349;638320;343682
2005;2053700;1055025;446375;584063;282100
2004;1999482;1000489;419637;538315;241981
2003;1834177;998515;385133;500705;238058
2002;1791053;883783;366789;450985;222008
2001;1650067;838677;339806;418187;201590
2000;1544901;718205;332014;392025;184552

