﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250194&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;14;2;16;2;1;3;8;1;9;2;10;12;14;2;16;251;40;291;19;3;22;35;4;39;74;25;99;0;0;0;419;88;507
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;21;3;24;7;4;11;14;13;27;11;8;19;8;1;9;3;0;3;99;13;112;56;21;77;26;2;28;0;0;0;245;65;310
Electricitat, gas i aigua;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;9;0;9;1;0;1;2;0;2;0;0;0;13;2;15
Construcció;13;2;15;4;0;4;8;12;20;7;11;18;4;1;5;1;0;1;240;4;244;40;1;41;87;0;87;0;0;0;404;31;435
Comerç i reparació;33;39;72;6;7;13;17;18;35;8;12;20;12;108;120;0;0;0;58;11;69;12;6;18;12;9;21;0;0;0;158;210;368
Hostaleria;12;5;17;0;0;0;1;2;3;1;0;1;19;33;52;0;0;0;0;4;4;0;2;2;2;5;7;0;0;0;35;51;86
Transport i comunicacions;2;0;2;0;0;0;1;5;6;1;6;7;1;1;2;0;1;1;5;0;5;77;1;78;2;1;3;0;0;0;89;15;104
Mediació financera;5;1;6;3;2;5;1;3;4;15;7;22;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;25;15;40
Immob, lloguers i ser. emp.;6;3;9;17;12;29;18;17;35;5;10;15;9;3;12;0;0;0;3;1;4;3;2;5;3;18;21;0;0;0;64;66;130
Adm. pública, defensa i SS;4;0;4;4;9;13;18;14;32;8;23;31;14;1;15;0;0;0;7;1;8;2;0;2;8;1;9;0;1;1;65;50;115
Educació;0;1;1;25;65;90;3;5;8;0;4;4;2;6;8;0;0;0;0;0;0;1;5;6;1;3;4;0;0;0;32;89;121
Sanitat i serveis socials;1;1;2;8;32;40;4;21;25;1;6;7;7;55;62;1;0;1;1;1;2;0;0;0;0;12;12;0;0;0;23;128;151
Altres serveis;5;5;10;5;1;6;3;0;3;1;3;4;8;26;34;1;0;1;2;1;3;1;0;1;5;2;7;0;0;0;31;38;69
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;31;33;0;0;0;2;32;34
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;118;62;180;81;134;215;96;112;208;60;100;160;98;239;337;257;41;298;444;39;483;228;43;271;224;109;333;0;1;1;1606;880;2486

