﻿Matrimonis segons la tipologia
Hospitalet de Llobregat, l'
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1346&geo=mun:081017&lang=es
;Home i dona;Home i home;Dona i dona;Total
2022;696;15;15;726
2021;493;10;10;513
2020;325;6;5;336
2019;672;23;18;713
2018;785;23;10;818
2017;914;20;12;946
2016;879;22;7;908
2015;798;13;13;824
2014;788;11;6;805
2013;672;8;7;687
2012;796;16;10;822

